

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061023
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Benns Gardens
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 Sep 1814
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 28, Entry 223
Source	LDS Film 1656375
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061023&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061023&Relationship=2ndParent



