

Mary Stanaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112912
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanaway
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Register	Baptisms 1823 - 1825, Page 489, Entry 3897
Source	LDS Film 1656418
Parent Of	John Stanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112912&Relationship=Baptised
Married To	James Stanaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112912&Relationship=1stParent



