

Joseph Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161631
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Holme
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	New Gore St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 102, Entry 815
Source	LDS Film 1656423
Parent	William Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161631&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161631&Relationship=2ndParent



