

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Gender	Male
Abode	Clayton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 203, Entry 1945
Source	LDS Film 1656378
Parent Of	Isabelle Anne Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095036&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095036&Relationship=2ndParent



