

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1853
Witnesses	John Davidson; Mary Davidson
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 114, Entry 227
Source	LDS Film 1656678
Witnessed Marriage Of	Edward Chadderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080775&Relationship=Groom
Witnessed Marriage Of	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080775&Relationship=Bride



