

Richard Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Duke
Gender	Male
Abode	Mile End
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1820
Occupation (As Documented)	Glasscutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1820 - 1821, Page 105, Entry 839
Source	LDS Film 1656418
Parent Of	Elizabeth Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100117&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100117&Relationship=2ndParent



