

Alice Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052458
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Burgess
Name Suffixes	Spinster
Gender	Female
Abode	Prussia Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1802
Date Of Child's Death	19 Dec 1802
Register	Burials 1801 - 1812, Page 91, Entry 193
Source	LDS Film 1656373
Parent Of	Mary Ann Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052458&Relationship=Deceased



