

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Cornwallis Street
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 199, Entry 1588
Source	LDS Film 1545923
Parent Of	Elizth. Ann Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293340&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293340&Relationship=2ndParent



