

John Dobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobell
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	25 Oct 1825
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Witnesses	Mary Owen; Thomas Barton
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 64, Entry 190
Source	LDS Film 1647985
Witnessed By	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071318&Relationship=Witness_1
Witnessed By	Thomas Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071318&Relationship=Witness_2
Married To	Anne Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071318&Relationship=Bride



