

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005212
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Abode	Liver St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1744
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	15 Jun 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005212&Relationship=Baptised



