

John Stacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stacey
Gender	Male
Abode	Gascoyne Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 265, Entry 2114
Source	LDS Film 1656423
Parent Of	Ann Stacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170544&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170544&Relationship=2ndParent



