

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049448
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1770
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Thos. Dannett, Occasional Minister
Register	Marriages 1754 - 1775, Page 119, Entry 3
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Loyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049448&Relationship=Groom
Witnessed Marriage Of	Mary Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049448&Relationship=Bride



