

Joseph Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131043
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baxter
Gender	Male
Abode	Greenland Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Jul 1825
Age At Death	8 yrs & 4 months
Age At Death (Months)	4
Age At Death (Years)	8
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 282, Entry 2261
Source	LDS Film 1468980
Parent	Francis Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131043&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131043&Relationship=2ndParent



