

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Upper Beau Street Everton
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1840
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1839 - 1840, Page 316, Entry 2526
Source	LDS Film 1656423
Parent Of	Thomas Butler Forshaw Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167155&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167155&Relationship=2ndParent



