

William Allert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allert
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	5 Sep 1853
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1866, Page 196, Entry 1567
Source	LDS Film 2147913
Parent Of	Martha Allert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297310&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297310&Relationship=2ndParent



