

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219743
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1775
Date Of Child's Birth	3 May 1775
Register	Baptisms 1750 - 1783, Page 28, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219743&Relationship=Baptised



