

William Colebourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104253
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colebourn
Gender	Male
Abode	Ben Johnson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1821 - 1822, Page 216, Entry 287
Source	LDS Film 1656418
Parent Of	William Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104253&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104253&Relationship=2ndParent



