

Thomas Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052409
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwaite
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jul 1814
Occupation (As Documented)	Bookbinder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Witnesses	Martha Anglesey, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause, Offg. Minister
Register	Marriages 1813 - 1816, Page 106, Entry 318
Source	LDS Film 1656150
Witnessed By	Martha Anglesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052409&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052409&Relationship=Witness_2
Married To	Jane Latimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052409&Relationship=Bride



