

Christina Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120567
First Name (With Contractions)	Christina
First Name (Without Contractions)	Christina
Surname	Kelly
Married Surname	Colman
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1839
Witnesses	John Daly; Mary Daly
Register	Marriages 1827 - 1848, Page 107, Entry 2
Source	LDS Film 396378
Witnessed By	John Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120567&Relationship=Witness_1
Witnessed By	Mary Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120567&Relationship=Witness_2
Married To	John Colman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120567&Relationship=Groom



