

Thomas Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031700
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Abode	Leather lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1780
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	28 Mar 1780
Register	Burials 1780, Page 27, Entry 124
Source	LDS Film 93833
Parent Of	Ellen Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031700&Relationship=Deceased



