

John Heyword	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040060
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heyword
Gender	Male
Abode	Prussia street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 27
Source	LDS Film 93833
Married To	Esther Heyword	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040060&Relationship=Deceased



