

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067140
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Year	1796
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jun 1796
Witnesses	Thos. Wright; Thos. Fell
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her forename as] Anne
Register	Marriages 1792 - 1813, Page 29, Entry 115
Source	LDS Film 1656015
Witnessed Marriage Of	William Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067140&Relationship=Groom
Witnessed Marriage Of	Ann Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067140&Relationship=Bride



