

John Higson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higson
Gender	Male
Abode	Beau Lane
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	11 Jul 1837
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	30
Status	Bachelor
Witnesses	Thomas Clarke; Sarah Allen
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 1, Entry 2
Source	LDS Film 1545920
Witnessed By	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074635&Relationship=Witness_1
Witnessed By	Sarah Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074635&Relationship=Witness_2
Married To	Anne Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074635&Relationship=Bride



