

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243502
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1858
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	16 Mar 1858
Register	Baptisms 1858, Page 214, Entry 1708
Source	LDS Film 1656561
Parent Of	Geldart Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243502&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243502&Relationship=2ndParent



