

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061675
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Lumber St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Nov 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 47, Entry 748
Source	LDS Film 1068890
Parent Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061675&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061675&Relationship=2ndParent



