

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Jul 1793
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Witnesses	John Crookall; Margaret Carter
Marriage Type	Banns
Marrying Minister	Wm. Shewell Minister of Bidston
Register	Marriages 1785 - 1805, Page 66, Entry 329
Source	LDS Film 1656197
Witnessed By	John Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050164&Relationship=Witness_1
Witnessed By	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050164&Relationship=Witness_2
Married To	Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050164&Relationship=Bride



