

James Pappin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pappin
Gender	Male
Abode	36 Castle Street, Everton
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	16 Sep 1856
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Age At Marriage	27
Status	Bachelor
Witnesses	William Perry; Sarah Lee
Marriage Type	Banns
Marrying Minister	Thomas Fauvel
Register	Marriages 1851 - 1861, Page 86, Entry 171
Source	LDS Film 1656019
Witnessed By	William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084916&Relationship=Witness_1
Witnessed By	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084916&Relationship=Witness_2
Married To	Elizabeth Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084916&Relationship=Bride



