

Thomas Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030760
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneen
Gender	Male
Abode	Highfield street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	19 Nov 1788
Register	Baptisms 1788, Page 194, Entry 1059
Source	LDS Film 93833
Parent Of	Ellen Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030760&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030760&Relationship=2ndParent



