

David Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287881
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hughes
Gender	Male
Abode	Walton
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	25 Jan 1837
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Jan 1837
Register	Baptisms 1835 - 1866, Page 19, Entry 5
Source	LDS Film 1647560
Parent Of	Anne Thomasa Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287881&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287881&Relationship=2ndParent



