

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027685
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Parker
Gender	Male
Abode	Truman Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Oct 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 21
Source	LDS Film 1656195
Parent Of	Benjamin Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027685&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027685&Relationship=2ndParent



