

George Mullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mullin
Gender	Male
Abode	21 Benn's Garden
Year	1859 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1859
Occupation (As Documented)	Zinc worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1813 - 1897, Page 59, Entry 469
Source	LDS Film 1656155
Parent Of	Charles Newall Mullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246807&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246807&Relationship=2ndParent



