

Jonathan Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034954
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Latham
Gender	Male
Abode	Shaws Broe
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Sep 1782
Register	Burials 1767 - 1786, Entry 5799
Source	LDS Film 1656195
Parent	Henry Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034954&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034954&Relationship=2ndParent



