

John Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornton
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1855
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Jan 1855
Register	Baptisms 1855 from the Bishop's Transcripts, Page 1, Entry 3068
Source	LDS Film 1068892
Parent Of	Hannah Isabella Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197690&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197690&Relationship=2ndParent



