

Richard Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037913
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ratcliffe
Gender	Male
Abode	Hanover St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	7 Nov 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 9, Entry 7198
Source	LDS Film 1656195
Married To	Ann Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037913&Relationship=Deceased



