

William Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244471
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Jones
Gender	Male
Abode	Salisbury St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1858
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Date Of Child's Birth	12 Jun 1857
Register	Baptisms 1858, Page 335, Entry 2677
Source	LDS Film 1656561
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244471&Relationship=Baptised
Married To	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244471&Relationship=2ndParent



