

Abraham Hodgin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051380
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hodgin
Gender	Male
Abode	Fredrick Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1800
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Jun 1800
Source	LDS Film 1068889
Parent Of	Francis Hodgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051380&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051380&Relationship=2ndParent



