

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049307
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Hackins Hey
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1799
Date Of Child's Birth	31 Aug 1799
Register	Baptisms 1799, Page 94, Entry 845
Source	LDS Film 93833
Parent Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049307&Relationship=Baptised
Married To	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049307&Relationship=1stParent



