

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015858
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 May 1817
Witnesses	John Parry; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 134, Entry 400
Source	LDS Film 1656197
Witnessed Marriage Of	William Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015858&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015858&Relationship=Bride



