

Alexander Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184410
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cotter
Parent's Occupation (As Documented)	Veterinary Surgeon
Parent's Occupation (Standardised)	Veterinary Surgeon
Gender	Male
Abode	Duncan St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Apr 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 109, Entry 871
Source	LDS Film 93884
Parent	Alexander Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184410&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184410&Relationship=2ndParent



