

John Croasdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croasdell
Gender	Male
Abode	Greenland Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	13 Apr 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 124, Entry 989
Source	LDS Film 1468980
Married To	Ann Croasdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129772&Relationship=Deceased



