

Edward Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Tucker
Gender	Male
Abode	Denison St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1810
Register	Baptisms 1810 - 1812, Page 36, Entry 646
Source	LDS Film 1656377
Parent Of	Edward Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076664&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076664&Relationship=2ndParent



