

John Ponsonby Gordon Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462476
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ponsonby Gordon
Surname	Johnston
Gender	Male
Abode	Prescot Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1836
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1837, Page 142, Entry 1130
Source	LDS Film 1656422
Parent Of	Mary Ann Dawson Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462476&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462476&Relationship=2ndParent



