

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Aug 1828
Witnesses	Jane Boscow; William Harrison, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 293, Entry 879
Source	LDS Film 93918
Witnessed Marriage Of	Robert Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058228&Relationship=Groom
Witnessed Marriage Of	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058228&Relationship=Bride



