

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Great Richmond Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1836
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1837, Page 351, Entry 2801
Source	LDS Film 1656422
Parent Of	John Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155337&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155337&Relationship=2ndParent



