

Charles Huntley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426717
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Huntley
Gender	Male
Abode	Essex Street, Toxteth Park
Year	1830
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1830
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1827 - 1835, Page 225, Entry 1806
Source	LDS Film 1468980
Parent Of	Caroline Huntley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426717&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426717&Relationship=2ndParent



