

John Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bennett
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Bennett, (X); Mary Briscoe
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 25, Entry 74
Source	LDS Film 94018
Witnessed By	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032097&Relationship=Witness_1
Witnessed By	Mary Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032097&Relationship=Witness_2
Married To	Ann Ledson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032097&Relationship=Bride



