

William Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Knowles
Gender	Male
Abode	Billinge
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Apr 1800
Date Of Child's Death	8 Apr 1800
Register	Burials 1790 - 1812, Page 47, Entry 25
Source	LDS Film 1647560
Parent Of	Thomas Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094831&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094831&Relationship=2ndParent



