

Francis Thomas Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134051
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Thomas
Surname	Wolstenholme
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Edward St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 239, Entry 1905
Source	LDS Film 93878
Parent	Isaac Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134051&Relationship=1stParent
Parent	Mary Ann Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134051&Relationship=2ndParent



