

Christopher Poulson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037152
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Poulson
Gender	Male
Abode	Marsh street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1792
Occupation (As Documented)	Brick maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Date Of Child's Birth	12 Aug 1792
Register	Baptisms 1792, Page 265, Entry 926
Source	LDS Film 93833
Parent Of	Catharine Poulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037152&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037152&Relationship=2ndParent



