

Prudence Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255979
First Name (With Contractions)	Prudence
First Name (Without Contractions)	Prudence
Surname	Mercer
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Date Of Child's Birth	18 Dec 1856
Register	Baptisms 1860 - 1861, Page 153, Entry 1222
Source	LDS Film 1656561
Parent Of	Isabella Hind Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255979&Relationship=Baptised
Married To	Samuel Hind Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255979&Relationship=1stParent



