

Eden Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247989
First Name (With Contractions)	Eden
First Name (Without Contractions)	Eden
Surname	Metcalfe
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Unknown
Abode	Raymond St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1859
Date Of Child's Birth	14 Sep 1858
Register	Baptisms 1858 - 1859, Page 363, Entry 2904
Source	LDS Film 1656561
Parent Of	Thomas Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247989&Relationship=Baptised
Married To	John Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247989&Relationship=1stParent



