

Hugh Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017288
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barker
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Feb 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 32
Source	LDS Film 1656377
Parent Of	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017288&Relationship=Baptised



