

Elizabeth Goldsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113650
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Goldsmith
Gender	Female
Abode	Bevington Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Jan 1836
Register	Burials 1835 - 1837, Page 150, Entry 10998
Source	LDS Film 560881
Parent Of	George Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113650&Relationship=Deceased
Married To	Geo. Goldsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113650&Relationship=1stParent



