

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Coton; Wm. Davies
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 116, Entry 346
Source	LDS Film 93917
Witnessed By	John Coton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053331&Relationship=Witness_1
Witnessed By	Wm. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053331&Relationship=Witness_2
Married To	Elizabeth Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053331&Relationship=Bride



