

Ellen Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127527
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Buckley
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Blake St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 387, Entry 3096
Source	LDS Film 1656419
Parent	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127527&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127527&Relationship=2ndParent



