

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187799
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Back Myers St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 54, Entry 432
Source	LDS Film 93885
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187799&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187799&Relationship=2ndParent



