

John Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley
Gender	Male
Abode	Chapel Yard
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	20 Feb 1794
Register	Baptisms 1794 - 1795, Page 298, Entry 256
Source	LDS Film 93833
Parent Of	Elizabeth Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040071&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040071&Relationship=2ndParent



