

Enoch Heeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077866
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Heeley
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1850
Witnesses	Enoch Heeley; Mary Roonsey?
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 57, Entry 113
Source	LDS Film 1656510
Witnessed Marriage Of	Isaac Charles Ingle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077866&Relationship=Groom
Witnessed Marriage Of	Merinda Heeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077866&Relationship=Bride



