

Elizabeth Walm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071068
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Walm
Married Surname	Brawley
Gender	Female
Abode	Walton
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	2 Dec 1824
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 163
Source	LDS Film 1468983
Married To	James Brawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071068&Relationship=Groom



