

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054936
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1821
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	James Taylor; Francis Edmundson
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 15, Entry 494
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054936&Relationship=Witness_1
Witnessed By	Francis Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054936&Relationship=Witness_2
Married To	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054936&Relationship=Bride



