

Frances Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002943
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Clayton
Married Surname	Ewing
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1782
Status	Spinster
Witnesses	George Clayton; Ann Walshman; John Taylor
Marriage Type	Licence
Marrying Minister	Sam Renshaw
Register	Marriages 1777-1813, Entry 84
Source	LDS Film 1656195
Witnessed By	George Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_1
Witnessed By	Ann Walshman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_2
Married To	William Ewing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Groom
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002943&Relationship=Witness_3



