

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1815
Witnesses	John Hughes; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 57, Entry 171
Source	LDS Film 1656374
Witnessed Marriage Of	James Bohannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014484&Relationship=Groom
Witnessed Marriage Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014484&Relationship=Bride



