

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Barter Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1782
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	2 Dec 1782
Register	Baptisms 1780 - 1786, Page 67, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022329&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022329&Relationship=2ndParent



