

Jeremiah William Nagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288069
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Middle or Other Names	William
Surname	Nagle
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Nile St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 2, Entry 9
Source	LDS Film 1656422
Parent	Jeremiah Nagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288069&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288069&Relationship=2ndParent



